Year,Draft Round,Name,City,State,Country,Image
2001 Entry,2,Kyle Wanvig,Calgary,Alberta,Canada,
2001 Entry,3,Chris Heid,Langley,British Columbia,Canada,
2001 Entry,3,Stephane Veilleux,Beauceville,Quebec,Canada,
2001 Entry,4,Tony Virta,Hameenlinna,,Finland,
2001 Entry,7,Derek Boogaard,Saskatoon,Saskatchawan,Canada,
2001 Entry,8,Jake Riddle,Minneapolis,Minnesota,United States,
2002 Entry,1,Pierre-Marc Bouchard,Sherbrooke,Quebec,Canada,
2002 Entry,2,Josh Harding,Regina,Saskatchawan,Canada,
2002 Entry,3,Mike Erickson,Elk River,Minnesota,United States,
2002 Entry,3,Barry Brust,Swan River,Manitoba,Canada,
2002 Entry,5,Armands Berzins,Riga,,Latvia,
2002 Entry,6,Matt Foy,Oakville,Ontario,Canada,
2002 Entry,7,Nicklas Eckerblom,Vasterhaninge,,Sweden,
2002 Entry,8,Christoph Brandner,Bruck,,Austria,
2002 Entry,9,Mikhail Tyulyapkin,Nizhny Novgorod,,Russia,
2002 Entry,9,Mika Hannula,Stockholm,,Sweden,
2003 Entry,1,Brent Burns,Barrie,Ontario,Canada,
2003 Entry,2,Patrick O'Sullivan,Toronto,Ontario,Canada,
2003 Entry,3,Danny Irmen,Fargo,North Dakota,United States,
2003 Entry,5,Marcin Kolusz,Novy Targ,,Poland,
2003 Entry,6,Miroslav Kopriva,Kladno,,Czech Republic,
2003 Entry,7,Georgi Misharin,Yekaterinaberg,,Russia,
2003 Entry,7,Adam Courchaine,Winnipeg,Ontario,Canada,
2003 Entry,8,Mathieu Melanson,Shediac,New Brunswick,Canada,
2003 Entry,9,Jean-Michel Bolduc,Portland,Maine,United States,
2004 Entry,1,A.J. Thelen,Savage,Minnesota,United States,
2004 Entry,2,Roman Voloshenko,Brest,,Belarus,
2004 Entry,3,Peter Olvecky,Trencin,,Slovakia,
2004 Entry,3,Clayton Stoner,Port McNeill,British Columbia,Canada,
2004 Entry,4,Ryan Jones,Chatham,Ontario,Canada,
2004 Entry,4,Patrick Bordeleau,Montral ,Quebec,Canada,
2004 Entry,4,Julien Sprunger,Fribourg,,Switzerland,
2004 Entry,5,Jean-Claude Sawyer,Saint John,New Brunswick,Canada,
2004 Entry,6,Aaron Boogaard,Regina,Saskatchewan,Canada,
2004 Entry,7,Jean-Michel Rizk,New Liskeard,Ontario,Canada,
2004 Entry,7,Anton Khudobin,UST-Kamenogorsk,,Kazakhstan,
2004 Entry,9,Kyle Wilson,Oakville,Ontario,Canada,
2005 Entry,1,Benoit Pouliot,Alfred,Ontario,Canada,
2005 Entry,2,Matt Kassian,Edmonton,Alberta,Canada,
2005 Entry,3,Kristofer Westblom,Meadow Lake,Saskatchewan,Canada,
2005 Entry,4,Kyle Bailey,Ponoka,Albera,Canada,
2005 Entry,4,Morten Madsen,Rodovre,,Denmark,
2005 Entry,5,Anthony Aiello,Braintree,Massachusetts,United States,
2005 Entry,7,Riley Emmerson,Vancouver,British Columbia,Canada,
2006 Entry,1,James Sheppard,Halifax,Nova Scotia,Canada,
2006 Entry,2,Ondrej Fiala,Stenberk,,Czech Republic,
2006 Entry,3,Cal Clutterbuck,Welland,Ontario,Canada,
2006 Entry,4,Kyle Medvec,Westminster,Colorado,United States,
2006 Entry,5,Niko Hovinen,Helsinki,,Finland,
2006 Entry,6,Julian Walker,Bern,,Switzerland,
2006 Entry,7,Chris Hickey,Saint Paul,Minnesota,United States,
2007 Entry,1,Colton Gillies,White Rock,British Columbia,Canada,
2007 Entry,4,Justin Falk,Snow Flake,Manitoba,Canada,
2007 Entry,5,Cody Almond,Calgary ,Alberta,Canada,
2007 Entry,6,Harri Ilvonen,Helsinki,,Finland,
2007 Entry,7,Carson McMillan,Brandon,Alberta,Canada,
2008 Entry,1,Tyler Cuma,Bowmanville,Ontario,Canada,
2008 Entry,2,Marco Scandella,Montreal,Quebec,Canada,
